vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунистическая партия Российской Федерации,Зелёные,ЛДПР,Новые люди,Единая Россия,Справедливая Россия — За правду,Яблоко,Партия Роста,Российская партия свободы и справедливости,Коммунисты России,Гражданская платформа,Зелёная альтернатива,Родина,Российская партия пенсионеров за социальную справедливость,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 21:57,Новосибирская область,1503,......1213,golos,y,223,34,41,72,217,61,19,4,7,5,4,3,14,26,2109,11,730
2021-09-19 21:56,Свердловская область,1296,......6863,golos,y,241,9,55,124,256,109,96,8,9,17,1,14,10,32,2613,18,981
2021-09-19 22:09,Ярославская область,2109,......0712,nomer-ne-akkreditovan,y,173,18,42,81,178,151,30,0,5,5,1,3,4,27,1811,4,718
2021-09-19 21:42,город Москва,3150,......5063,nomer-ne-akkreditovan,y,164,8,45,35,152,53,29,1,10,8,0,6,7,25,1761,11,543
2021-09-19 21:43,Красноярский край,711,......8598,nomer-ne-akkreditovan,y,181,20,73,67,148,30,7,0,1,8,3,4,2,17,1436,29,561
2021-09-19 21:45,город Москва,2498,......3602,nomer-ne-akkreditovan,y,228,10,37,37,177,69,39,6,11,7,1,8,9,25,1878,15,664
2021-09-19 21:47,Свердловская область,244,......6322,golos,y,221,13,81,118,320,130,34,7,6,28,3,9,6,29,2540,35,1005
2021-09-19 21:21,Ленинградская область,105,......9543,golos-sankt-peterburg,y,159,10,93,87,615,68,104,30,14,8,2,13,11,25,2021,17,1239
2021-09-19 21:50,Тверская область,987,......7111,nomer-ne-akkreditovan,y,212,6,62,47,245,84,14,1,8,12,1,4,31,21,2116,18,748
2021-09-19 20:23,город Санкт-Петербург,958,......2601,golos-sankt-peterburg,y,283,21,54,133,187,258,117,20,11,7,6,28,8,15,1158,10,1148
2021-09-19 21:52,Ярославская область,2552,......7825,nomer-ne-akkreditovan,y,163,9,45,57,136,105,6,0,8,7,0,11,9,14,1511,13,570
2021-09-19 21:56,Томская область,196,......9008,nomer-ne-akkreditovan,y,162,7,61,51,200,54,9,10,3,16,1,1,6,27,2009,23,608
2021-09-19 21:45,город Москва,3032,......1878,nomer-ne-akkreditovan,y,89,6,21,20,95,22,21,5,3,6,0,2,4,5,878,3,299
2021-09-19 21:48,Челябинская область,533,......8672,golos,y,106,2,39,59,191,194,15,0,9,2,0,8,10,31,1791,11,666
2021-09-19 21:54,Алтайский край,201,......4998,kprf,y,225,7,47,40,196,195,13,3,7,9,1,5,2,16,2099,13,766
2021-09-19 21:55,Пермский край,2943,......4727,nomer-ne-akkreditovan,y,157,2,53,66,242,68,15,4,2,7,0,9,6,22,2075,22,653
2021-09-19 21:56,Республика Коми,107,......0982,nomer-ne-akkreditovan,y,135,5,43,60,125,34,3,1,4,5,0,10,1,11,1135,6,437
2021-09-19 21:57,Иркутская область,583,......7447,nomer-ne-akkreditovan,y,186,8,16,58,169,56,16,8,7,2,7,3,5,11,1876,9,552
2021-09-19 21:58,город Москва,649,......1074,nomer-ne-akkreditovan,y,187,8,35,16,126,38,29,8,13,5,0,7,6,22,1459,13,500
2021-09-19 22:01,Республика Карелия,105,......5167,nomer-ne-akkreditovan,y,103,8,45,53,209,64,84,11,4,12,0,7,3,22,1539,19,625
2021-09-22 21:01,Рязанская область,464,......7676,nomer-ne-akkreditovan,y,228,9,86,80,422,126,7,3,8,12,2,4,3,41,2340,10,1031
2021-09-19 21:52,Тверская область,923,......1001,nomer-ne-akkreditovan,n,170,9,68,60,242,100,203,3,8,10,1,8,28,35,2146,25,762
2021-09-19 22:13,Нижегородская область,2727,......2625,nomer-ne-akkreditovan,y,217,5,52,45,259,94,10,6,9,18,0,8,3,22,2636,19,748
2021-09-20 10:32,Московская область,2028,......6344,golos,n,208,13,39,52,158,40,33,12,13,12,3,13,1,1,1939,9,618
2021-09-19 21:55,Свердловская область,2215,......7127,golos,y,227,9,70,70,298,129,12,3,3,16,0,6,2,21,1830,31,866
2021-09-19 21:56,город Москва,425,......5009,nomer-ne-akkreditovan,y,195,7,30,39,137,67,63,6,10,7,1,14,8,16,1582,11,600
2021-09-19 21:57,Красноярский край,255,......1875,golos,y,60,20,90,41,279,26,3,0,0,5,0,8,1,18,989,6,551
2021-09-19 21:58,город Москва,484,......9336,nomer-ne-akkreditovan,y,148,9,27,23,105,37,38,8,16,4,2,7,7,14,1310,5,445
2021-09-19 21:58,Красноярский край,3,......2165,golos,y,218,23,151,56,255,80,4,4,7,25,2,10,7,22,2231,21,864
2021-09-19 22:02,Свердловская область,2304,......4076,golos,y,269,6,79,77,285,115,14,1,8,21,0,6,7,37,1828,32,925
2021-09-19 22:05,Челябинская область,196,......3181,yabloko,n,144,6,36,59,188,113,8,2,2,7,3,6,7,38,1770,863,637
2021-09-19 22:05,город Москва,3020,......7716,nomer-ne-akkreditovan,y,174,6,35,32,154,43,28,2,7,6,0,4,5,17,1668,7,513
2021-09-19 22:07,Челябинская область,152,......4585,golos,y,142,7,35,41,186,127,8,4,5,8,0,13,7,30,1326,13,613
2021-09-19 22:09,Рязанская область,951,......2817,golos-ryazan,y,240,12,119,63,315,113,8,3,7,8,0,4,6,36,2448,11,934
2021-09-19 22:09,Томская область,93,......0678,nomer-ne-akkreditovan,y,180,12,76,95,241,83,41,13,7,11,0,2,6,43,2001,26,810
2021-09-19 21:59,Свердловская область,1251,......4142,golos,y,182,14,76,139,393,146,67,4,11,20,2,6,7,22,2530,26,1089
2021-09-19 22:10,Свердловская область,1274,......3772,golos,y,172,7,40,86,271,112,61,2,3,15,2,1,11,19,2019,28,802
2021-09-19 22:01,Удмуртская Республика,332,......4058,golos-izhevsk,y,245,13,69,90,282,123,17,4,4,14,5,18,13,38,1960,12,935
2021-09-19 22:04,Свердловская область,1323,......0840,golos,y,200,7,61,102,292,156,87,3,6,13,1,9,3,32,2192,22,972
2021-09-19 22:08,Рязанская область,864,......0272,nomer-ne-akkreditovan,y,228,10,126,58,352,91,11,4,2,5,0,11,9,18,2162,21,925
2021-09-19 22:08,Вологодская область,890,......3505,nomer-ne-akkreditovan,y,176,6,64,56,185,56,10,1,5,10,1,10,6,31,1401,10,617
2021-09-19 22:10,Кировская область,352,......6698,golos,y,191,10,74,85,179,220,17,2,14,17,1,7,10,29,3210,77,856
2021-09-19 22:11,Челябинская область,803,......9357,nomer-ne-akkreditovan,y,121,6,28,45,156,104,21,7,11,5,2,11,13,35,1280,5,565
2021-09-19 22:04,Краснодарский край,1222,......2201,golos,n,348,12,105,95,664,118,12,16,16,37,10,7,15,42,2505,0,1523
2021-09-19 22:04,Калужская область,1027,......1845,nomer-ne-akkreditovan,y,159,10,62,54,229,121,12,6,4,8,1,10,7,35,1889,21,718
2021-09-19 22:06,город Москва,634,......9888,nomer-ne-akkreditovan,n,252,12,44,31,167,79,35,7,19,11,2,8,7,20,2170,0,2170
2021-09-19 22:06,Челябинская область,825,......2960,yabloko,y,191,20,48,120,249,161,25,5,22,11,3,16,8,36,2787,17,915
2021-09-19 22:07,Свердловская область,1520,......5438,golos,y,138,15,43,88,307,114,39,11,9,17,0,5,6,32,1741,29,824
2021-09-19 22:08,Красноярский край,13,......2518,nomer-ne-akkreditovan,y,218,35,153,83,363,83,7,2,8,16,3,9,10,36,2249,21,1026
2021-09-19 22:08,город Москва,2851,......7802,nomer-ne-akkreditovan,y,146,5,34,58,127,67,24,7,12,5,1,4,13,16,1835,9,519
2021-09-19 22:12,город Москва,657,......8900,nomer-ne-akkreditovan,y,171,9,24,20,161,34,19,8,11,5,0,8,10,10,1564,22,490
2021-09-19 22:10,Тульская область,2227,......5357,golos,y,136,3,67,36,214,76,8,1,7,11,1,7,6,22,1726,22,595
2021-09-19 22:10,Свердловская область,1426,......6582,golos,y,280,23,64,193,314,155,62,13,10,22,4,15,12,24,2778,29,1191
2021-09-19 22:10,Пермский край,3113,......6667,nomer-ne-akkreditovan,y,58,3,17,21,80,19,9,0,2,5,0,3,6,4,652,5,227
2021-09-19 22:10,город Санкт-Петербург,1200,......2051,golos-sankt-peterburg,y,112,5,35,33,178,104,15,11,1,11,1,9,6,24,1833,20,545
2021-09-19 22:11,Челябинская область,1279,......5988,golos,y,146,10,49,44,293,160,7,3,7,10,2,10,7,35,1538,20,783
2021-09-19 22:12,Кировская область,282,......6216,golos,y,141,5,94,77,210,189,10,2,7,20,1,3,6,33,2037,15,798
2021-09-22 21:55,Рязанская область,942,......7287,nomer-ne-akkreditovan,y,183,7,89,67,210,100,3,1,4,12,2,9,5,37,1611,10,729
2021-09-19 22:12,Алтайский край,551,......3173,nomer-ne-akkreditovan,y,324,2,62,40,242,86,5,1,12,14,1,3,5,25,2095,31,822
2021-09-19 22:13,Московская область,3683,......7950,golos,y,227,15,56,72,246,66,13,12,11,13,2,8,6,25,2041,12,772
2021-09-19 22:13,город Москва,287,......2837,nomer-ne-akkreditovan,y,233,14,46,40,212,58,61,8,15,9,3,13,15,14,2140,14,741
2021-09-19 22:14,Ярославская область,2630,......4116,nomer-ne-akkreditovan,y,231,6,71,86,168,117,6,4,5,6,0,4,15,20,2016,8,739
2021-09-19 22:14,город Санкт-Петербург,216,......0069,golos-sankt-peterburg,n,100,9,32,35,155,50,67,27,11,4,2,5,6,15,1578,0,533
2021-09-19 22:14,Свердловская область,1499,......8171,golos,y,136,4,32,79,216,115,27,2,8,12,2,7,9,21,1424,13,670
2021-09-19 22:14,Республика Башкортостан,3400,......3585,golos,y,211,10,74,67,387,42,9,5,4,22,21,6,8,40,1416,518,906
2021-09-19 22:14,Рязанская область,899,......4321,golos-ryazan,y,129,7,53,33,443,67,11,0,4,4,0,4,2,10,2189,10,767
2021-09-19 22:14,Свердловская область,546,......2582,golos,y,51,2,20,18,53,19,2,0,0,4,0,4,2,13,427,3,188
2021-09-19 22:14,Курганская область,905,......0647,golos,y,156,10,46,59,188,83,6,4,4,10,2,3,3,46,1520,23,620
2021-09-19 22:15,Красноярский край,25,......1901,golos,y,135,15,73,43,191,42,5,1,4,7,0,5,0,26,1336,12,547
2021-09-19 22:15,Иркутская область,642,......2178,nomer-ne-akkreditovan,y,290,19,43,138,291,69,23,8,13,15,5,11,10,24,2044,19,959
2021-09-19 22:17,город Москва,2556,......1595,nomer-ne-akkreditovan,n,142,6,26,17,110,37,33,5,14,10,0,7,7,28,1353,442,451
2021-09-19 22:18,Красноярский край,7,......4111,golos,y,191,30,137,59,262,61,7,4,4,30,0,8,9,25,2242,38,827
2021-09-19 22:21,Ивановская область,293,......8261,nomer-ne-akkreditovan,y,82,1,29,10,99,25,7,1,2,3,0,5,3,14,993,9,281
2021-09-19 22:23,город Москва,2288,......5044,nomer-ne-akkreditovan,y,228,9,25,42,127,39,51,2,13,4,0,8,11,17,1724,10,576
2021-09-19 22:24,Тверская область,1176,......3291,nomer-ne-akkreditovan,n,6,7,6,1,9,1,1,0,0,0,0,0,2,2,34,0,29
2021-09-19 22:25,Самарская область,2505,......5174,nomer-ne-akkreditovan,n,253,20,50,75,390,69,22,10,9,19,3,8,6,36,2531,0,1900
2021-09-19 22:28,город Москва,2650,......9427,nomer-ne-akkreditovan,y,186,9,32,27,132,56,22,3,9,5,0,6,8,18,1696,4,513
2021-09-19 22:29,Удмуртская Республика,245,......4488,nomer-ne-akkreditovan,y,210,8,82,84,260,83,10,2,4,9,4,8,7,47,2023,18,818
2021-09-19 22:31,город Москва,2348,......7616,nomer-ne-akkreditovan,y,155,5,20,23,158,53,51,7,13,12,1,8,5,20,1535,13,531
2021-09-19 22:16,Красноярский край,13,......2890,nomer-ne-akkreditovan,y,206,17,153,98,318,84,8,1,6,28,0,17,9,25,2287,21,970
2021-09-19 22:19,город Москва,4007,......4656,nomer-ne-akkreditovan,y,36,3,14,16,66,7,8,0,3,0,1,2,2,10,215,11,168
2021-09-19 22:19,Кировская область,405,......5568,golos,y,170,10,80,82,211,179,25,2,10,13,1,8,10,38,1902,12,839
2021-09-19 22:23,Ярославская область,1633,......1014,nomer-ne-akkreditovan,n,69,2,21,7,75,78,1,0,0,4,0,0,1,6,449,3,265
2021-09-19 22:23,Удмуртская Республика,412,......1313,nomer-ne-akkreditovan,y,191,12,45,57,183,58,14,9,6,10,1,14,7,29,1469,12,636
2021-09-19 22:28,город Москва,518,......7798,nomer-ne-akkreditovan,y,159,20,44,44,187,72,23,9,13,9,1,16,11,16,1849,10,624
2021-09-19 22:29,Ульяновская область,3746,......4431,golos,y,66,2,20,7,43,7,1,0,2,6,0,0,0,3,486,10,157
2021-09-19 22:17,Свердловская область,1766,......1945,golos,y,222,7,75,63,302,163,17,3,6,17,1,7,6,33,2068,19,922
2021-09-20 12:26,Челябинская область,1506,......0346,golos,y,68,0,45,24,109,57,1,1,2,5,0,0,1,17,530,13,330
2021-09-19 22:21,Воронежская область,1176,......1300,nomer-ne-akkreditovan,y,52,3,47,23,220,16,6,2,2,5,0,10,8,8,458,12,402
2021-09-19 22:34,город Санкт-Петербург,1064,......3114,golos-sankt-peterburg,y,145,8,47,68,212,115,42,29,10,8,1,9,8,13,1995,12,715
2021-09-19 23:38,Челябинская область,1664,......3089,golos,y,151,5,49,40,133,51,1,1,2,14,0,1,1,13,1239,10,462
2021-09-19 23:54,Приморский край,716,......8266,pravo-na-vybor,n,231,7,49,49,137,80,9,21,14,7,1,7,4,21,1771,22,634
2021-09-20 04:15,город Санкт-Петербург,138,......8301,golos-sankt-peterburg,y,131,8,40,41,154,73,91,56,8,6,0,8,9,15,1815,16,640
2021-09-19 22:17,Рязанская область,448,......9617,golos-ryazan,y,50,4,50,15,95,15,1,1,4,3,2,1,5,5,412,3,251
2021-09-19 22:18,город Санкт-Петербург,126,......0471,nomer-ne-akkreditovan,y,100,9,32,35,155,50,67,27,11,4,2,5,6,15,1578,22,518
2021-09-19 22:18,город Москва,2924,......9635,nomer-ne-akkreditovan,n,198,8,18,42,139,49,21,8,22,8,3,4,11,18,1677,14,514
2021-09-19 22:21,город Санкт-Петербург,1082,......4686,golos-sankt-peterburg,y,114,12,55,73,186,105,37,22,8,9,0,4,13,27,2129,23,665
2021-09-19 22:24,Алтайский край,53,......6560,kprf,y,211,3,50,44,174,101,13,2,3,16,0,4,0,19,2558,20,640
2021-09-19 22:25,Свердловская область,1692,......1252,golos,y,159,11,38,66,266,103,24,5,6,20,2,8,10,13,1686,27,731
2021-09-19 22:57,Красноярский край,398,......4168,golos,y,109,46,92,75,279,28,7,1,0,9,2,12,9,11,1283,19,680
2021-09-19 22:57,Удмуртская Республика,145,......8762,golos-izhevsk,y,307,19,96,123,400,134,16,11,15,9,1,16,16,48,2813,23,1211
2021-09-19 22:42,Курганская область,888,......9629,nomer-ne-akkreditovan,y,155,4,65,36,172,79,4,1,5,8,0,3,6,29,1746,17,567
2021-09-19 22:42,Тверская область,914,......5226,nomer-ne-akkreditovan,y,231,8,55,67,220,80,18,6,12,18,2,11,63,31,2375,24,822
2021-09-19 22:47,Краснодарский край,2311,......0590,golos,y,183,11,55,53,325,50,7,2,9,6,4,5,5,20,1761,17,735
2021-09-19 22:48,город Москва,2174,......6578,nomer-ne-akkreditovan,y,123,2,33,31,139,38,44,1,14,5,2,6,5,22,1597,12,465
2021-09-19 22:50,Челябинская область,2238,......6297,golos,y,129,5,40,49,132,53,3,2,0,11,0,5,1,17,1117,341,447
2021-09-19 22:51,Челябинская область,466,......4011,nomer-ne-akkreditovan,y,62,8,29,26,130,77,3,0,4,2,0,1,1,22,1110,151,365
2021-09-19 22:51,Челябинская область,1515,......7304,golos,y,177,6,71,25,166,80,6,1,6,6,0,1,3,12,1122,19,560
2021-09-19 22:30,Удмуртская Республика,421,......0916,golos-izhevsk,y,219,9,47,57,234,101,18,3,3,12,0,1,5,51,2054,16,760
2021-09-19 22:31,Ярославская область,1535,......7832,nomer-ne-akkreditovan,y,31,0,29,9,50,40,1,0,1,0,2,0,0,7,172,2,170
2021-09-19 22:34,Томская область,189,......7314,nomer-ne-akkreditovan,y,165,2,96,54,215,60,14,13,6,27,0,6,11,27,2316,42,696
2021-09-19 22:35,город Москва,839,......7483,nomer-ne-akkreditovan,y,128,4,35,12,115,28,30,2,5,3,0,3,9,10,1204,8,384
2021-09-19 22:35,Красноярский край,28,......7763,golos,y,203,24,135,73,308,61,8,1,5,26,1,12,9,33,2242,33,899
2021-09-19 22:36,город Москва,691,......1030,nomer-ne-akkreditovan,y,160,4,36,21,142,53,23,4,2,5,0,9,8,19,1638,8,486
2021-09-19 22:36,Краснодарский край,5353,......0243,golos,y,64,2,25,20,141,13,1,1,1,5,1,0,3,15,495,1,292
2021-09-19 22:37,Самарская область,3052,......2703,nomer-ne-akkreditovan,y,34,4,16,11,68,11,1,0,0,4,1,1,1,4,158,2,156
2021-09-19 22:37,Ленинградская область,951,......3814,nomer-ne-akkreditovan,y,204,7,57,100,259,80,13,3,9,11,5,8,14,17,1428,16,787
2021-09-19 22:37,Красноярский край,35,......8685,golos,y,222,33,145,80,280,81,6,0,9,13,2,7,6,16,2322,30,900
2021-09-19 22:39,Рязанская область,901,......1899,golos-ryazan,y,225,5,72,69,220,109,13,1,5,14,0,7,8,20,1929,9,768
2021-09-19 22:39,город Москва,832,......0840,nomer-ne-akkreditovan,y,200,11,31,35,170,57,20,5,7,11,1,6,11,21,1632,14,586
2021-09-19 22:39,Красноярский край,702,......3176,golos,y,218,27,82,116,213,50,9,4,7,20,1,12,6,26,1389,21,791
2021-09-19 22:41,Челябинская область,1280,......2460,golos,y,132,9,55,48,269,130,12,1,7,11,1,7,5,44,1468,23,731
2021-09-19 22:42,Красноярский край,35,......7171,golos,y,222,33,145,80,280,81,6,0,9,13,2,7,6,16,2322,30,900
2021-09-20 12:53,Челябинская область,165,......2350,golos,y,279,11,57,81,304,241,17,3,4,21,2,8,11,61,2289,17,1100
2021-09-19 22:35,город Москва,2288,......2057,nomer-ne-akkreditovan,y,228,9,25,42,127,39,51,2,13,4,0,8,11,17,1724,10,576
2021-09-19 22:36,Свердловская область,1405,......8008,golos,y,109,2,21,60,164,86,29,3,9,5,2,6,3,16,1136,11,515
2021-09-19 22:40,город Санкт-Петербург,934,......2179,golos-sankt-peterburg,y,113,7,34,41,203,109,32,19,18,6,1,9,17,24,1917,14,633
2021-09-19 22:44,Тверская область,914,......1045,nomer-ne-akkreditovan,y,231,8,55,67,220,80,18,6,12,18,2,11,63,31,2375,24,822
2021-09-19 22:44,Свердловская область,1307,......9006,golos,y,175,4,48,80,332,158,49,5,8,11,1,10,11,36,2259,27,928
2021-09-19 22:45,город Санкт-Петербург,174,......1591,golos-sankt-peterburg,y,203,11,48,57,268,97,119,53,9,9,1,6,8,27,2202,16,916
2021-09-22 19:11,Республика Татарстан (Татарстан),8436,......7233,nomer-ne-akkreditovan,y,2,1,0,2,8,2,5,0,0,0,0,0,0,1,24,3,21
2021-09-19 22:31,город Санкт-Петербург,104,......4516,golos-sankt-peterburg,y,116,5,42,38,216,50,95,26,10,15,0,9,8,16,1677,13,646
2021-09-19 22:32,Рязанская область,159,......3730,golos-ryazan,y,88,2,44,21,136,32,11,0,2,2,1,2,3,15,775,7,359
2021-09-19 22:32,Ивановская область,624,......0911,nomer-ne-akkreditovan,y,177,0,44,42,155,34,2,1,3,12,0,4,4,17,1406,11,495
2021-09-19 22:33,Красноярский край,1097,......1631,nomer-ne-akkreditovan,y,243,34,116,85,376,71,4,2,6,19,1,11,14,45,3062,32,1027
2021-09-19 22:34,город Санкт-Петербург,1709,......4313,golos-sankt-peterburg,n,119,5,37,31,194,89,32,10,9,10,1,8,2,38,1716,0,1500
2021-09-19 22:35,город Москва,692,......0753,nomer-ne-akkreditovan,y,167,5,42,30,176,48,13,3,4,12,0,8,11,20,1682,2,539
2021-09-19 22:36,Алтайский край,133,......9542,kprf,y,267,10,42,60,212,57,12,0,1,15,0,3,1,20,2626,14,700
2021-09-19 22:36,город Москва,2483,......9026,nomer-ne-akkreditovan,y,177,11,31,19,171,60,33,3,13,4,1,3,5,15,1811,10,546
2021-09-19 22:37,город Санкт-Петербург,1038,......9567,golos-sankt-peterburg,y,141,14,43,51,261,87,39,13,8,9,0,7,15,24,1960,12,712
2021-09-19 22:38,город Москва,3394,......7692,nomer-ne-akkreditovan,y,177,9,46,74,172,55,17,9,11,10,1,13,10,16,1794,15,620
2021-09-19 22:41,город Москва,789,......6077,nomer-ne-akkreditovan,n,162,7,39,39,141,53,38,5,6,8,2,14,10,32,1472,0,517
2021-09-19 22:41,Свердловская область,1487,......0357,golos,y,215,21,69,120,356,135,62,4,9,12,2,9,8,23,2171,38,1045
2021-09-19 22:42,Удмуртская Республика,342,......4837,golos-izhevsk,n,164,12,42,50,176,52,15,3,2,4,2,5,4,37,1322,14,577
2021-09-19 22:45,город Москва,3044,......1322,nomer-ne-akkreditovan,y,180,13,38,31,175,54,26,3,6,8,1,1,9,16,1626,11,561
2021-09-19 22:45,Красноярский край,262,......3950,golos,y,162,25,96,44,199,41,3,1,1,10,0,8,5,13,2236,13,608
2021-09-19 22:46,Свердловская область,1291,......2584,golos,y,138,6,52,94,279,112,68,6,13,10,0,7,6,30,1931,17,821
2021-09-19 22:46,Ярославская область,1506,......1791,nomer-ne-akkreditovan,y,117,3,30,40,143,97,2,0,4,3,0,1,1,12,1345,9,453
2021-09-19 22:48,Ивановская область,24,......3232,nomer-ne-akkreditovan,y,121,3,33,33,119,29,13,5,0,3,0,5,1,6,377,6,371
2021-09-19 22:48,Ульяновская область,3944,......8901,golos,y,218,11,39,51,194,31,11,4,4,5,2,7,9,7,1307,12,593
2021-09-19 22:49,Алтайский край,149,......4190,kprf,y,284,10,47,74,234,94,6,1,5,15,0,7,8,26,2061,19,811
2021-09-19 22:50,город Москва,3114,......9674,nomer-ne-akkreditovan,y,259,10,70,71,285,53,58,8,21,30,0,17,12,22,2444,27,916
2021-09-19 22:59,Кировская область,274,......1367,golos,y,144,7,85,64,195,188,2,0,9,14,1,4,6,33,1808,21,752
2021-09-19 23:24,город Санкт-Петербург,1698,......5618,golos-sankt-peterburg,y,158,14,58,49,312,126,42,23,15,11,0,4,14,35,2264,23,861
2021-09-20 00:46,город Санкт-Петербург,866,......6829,golos-sankt-peterburg,n,147,10,61,40,246,50,16,33,6,12,0,11,6,22,1974,18,619
2021-09-20 03:38,город Москва,831,......1975,nomer-ne-akkreditovan,y,147,6,36,40,129,42,18,7,12,7,1,2,5,17,1691,13,469
2021-09-19 22:45,город Москва,1296,......3178,nomer-ne-akkreditovan,y,99,9,20,18,112,19,14,4,10,6,0,11,5,10,692,12,337
2021-09-19 22:47,Алтайский край,230,......2775,kprf,n,346,19,55,97,285,94,18,4,6,13,1,12,18,32,2025,24,992
2021-09-19 22:47,Красноярский край,477,......1586,nomer-ne-akkreditovan,y,151,40,55,69,191,51,16,3,5,11,0,7,6,20,1630,15,625
2021-09-19 22:49,город Москва,2846,......5315,nomer-ne-akkreditovan,y,172,9,41,99,131,51,46,12,15,6,0,7,8,16,1808,0,613
2021-09-19 22:50,Пермский край,2816,......0162,golos,y,109,3,29,74,189,37,34,2,12,6,1,9,9,11,1592,22,525
2021-09-19 22:53,Территория за пределами РФ,8299,......9600,golos,y,13,2,3,2,15,1,7,1,0,0,0,1,0,0,45,0,45
2021-09-19 22:55,Ярославская область,2011,......1061,nomer-ne-akkreditovan,y,147,10,38,67,153,156,21,5,11,3,3,3,5,27,1820,9,649
2021-09-19 22:56,город Москва,3109,......3070,nomer-ne-akkreditovan,y,174,6,13,26,89,43,18,4,10,5,0,5,5,21,1294,6,419
2021-09-19 22:56,Свердловская область,2651,......0589,nomer-ne-akkreditovan,y,156,12,53,86,197,71,81,10,6,13,0,17,12,19,2327,8,733
2021-09-19 22:56,город Москва,3081,......1225,nomer-ne-akkreditovan,y,133,6,41,26,134,33,22,5,8,10,3,5,3,14,1380,9,443
2021-09-19 22:56,город Москва,2475,......6807,nomer-ne-akkreditovan,y,182,11,27,37,168,49,20,7,12,12,0,8,9,19,1720,16,561
2021-09-19 22:51,город Москва,1197,......0298,nomer-ne-akkreditovan,y,167,9,35,34,166,56,44,5,12,8,3,12,11,25,1639,16,587
2021-09-19 22:52,Челябинская область,1246,......3415,golos,y,255,12,113,122,363,220,16,0,9,5,1,9,4,77,2568,32,1206
2021-09-19 22:52,город Санкт-Петербург,104,......5860,nomer-ne-akkreditovan,y,116,5,42,38,216,50,95,26,10,15,0,9,8,16,1677,13,646
2021-09-19 22:54,Свердловская область,1601,......6292,golos,y,146,13,46,73,233,83,25,6,3,21,2,4,2,20,1687,17,677
2021-09-19 22:55,город Москва,373,......4157,nomer-ne-akkreditovan,y,215,14,37,45,176,74,64,3,18,11,2,11,8,21,2101,0,699
2021-09-19 22:56,Пермский край,2929,......7422,nomer-ne-akkreditovan,y,170,6,54,109,246,80,23,4,5,12,0,2,6,24,2328,17,741
2021-09-19 22:56,город Москва,1809,......4668,nomer-ne-akkreditovan,y,172,10,32,38,179,52,19,3,13,11,1,5,5,21,1753,13,561
2021-09-19 22:57,Свердловская область,1273,......9535,golos,y,161,11,48,97,292,107,63,2,11,17,2,8,9,22,2104,19,850
2021-09-19 22:57,город Санкт-Петербург,181,......2765,nomer-ne-akkreditovan,y,110,5,24,61,150,60,130,29,18,5,2,2,5,12,1604,11,613
2021-09-19 22:58,город Москва,1275,......7225,nomer-ne-akkreditovan,y,259,13,73,64,268,69,53,7,18,12,4,26,10,26,2218,29,902
2021-09-19 22:58,Самарская область,3316,......9946,nomer-ne-akkreditovan,y,150,8,42,25,159,36,9,4,3,10,0,3,2,19,1935,43,470
2021-09-19 23:00,Московская область,2063,......8428,golos,y,168,15,45,45,209,51,14,5,6,13,1,9,9,22,1758,25,612
2021-09-19 23:00,город Москва,1410,......5192,nomer-ne-akkreditovan,y,96,4,23,13,114,27,7,1,3,5,0,4,4,10,985,7,311
2021-09-19 22:57,Территория за пределами РФ,8332,......1939,golos,y,30,0,4,6,22,8,17,0,8,0,4,0,1,2,105,3,102
2021-09-19 22:57,Нижегородская область,1759,......4451,nomer-ne-akkreditovan,y,112,0,25,7,499,35,1,1,0,10,0,3,1,17,908,0,711
2021-09-19 23:00,Владимирская область,746,......5080,nomer-ne-akkreditovan,y,227,10,63,81,330,78,12,11,14,16,0,9,10,30,2072,18,891
2021-09-19 23:00,Курганская область,947,......5030,golos,y,204,13,80,69,250,145,6,5,5,10,1,8,6,33,2194,19,835
2021-09-19 23:00,город Санкт-Петербург,1182,......0546,golos-sankt-peterburg,y,173,10,67,55,228,122,14,13,15,17,0,11,6,40,2093,15,771
2021-09-19 23:01,город Санкт-Петербург,135,......1841,nomer-ne-akkreditovan,y,147,4,52,43,262,97,107,46,14,7,4,15,6,18,2100,12,822
2021-09-19 23:01,город Москва,2848,......1723,nomer-ne-akkreditovan,y,181,5,37,65,140,62,44,5,12,4,1,15,4,16,1987,13,591
2021-09-19 23:01,Кировская область,473,......4499,golos,y,84,6,75,19,122,85,4,0,1,10,1,4,4,17,1382,8,432
2021-09-19 23:02,Удмуртская Республика,327,......6485,golos-izhevsk,y,88,4,16,30,68,39,13,0,1,2,1,7,2,14,925,154,285
2021-09-19 23:02,Республика Коми,30,......6695,nomer-ne-akkreditovan,y,182,6,47,76,163,61,7,0,4,10,0,8,12,18,1869,13,594
2021-09-19 23:02,Удмуртская Республика,510,......9879,golos-izhevsk,y,299,7,66,66,254,94,7,0,3,17,3,9,5,49,897,25,879
2021-09-19 22:58,Свердловская область,1294,......3933,golos,y,157,6,56,64,252,85,62,3,4,14,3,5,6,28,2529,137,745
2021-09-19 22:59,Калужская область,2014,......5288,nomer-ne-akkreditovan,y,115,4,46,64,172,68,8,3,13,10,0,1,1,28,1686,10,533
